county_desc,voter_reg_num,voter_last_name,voter_first_name,voter_middle_name,race,gender,age,voter_street_address,voter_city,voter_state,voter_zip,ballot_mail_street_address,ballot_mail_city,ballot_mail_state,ballot_mail_zip,other_mail_addr1,other_mail_addr2,other_city_state_zip,election_dt,voter_party_code,precinct_desc,cong_dist_desc,nc_house_desc,nc_senate_desc,ballot_req_delivery_type,ballot_req_type,ballot_request_party,ballot_req_dt,ballot_send_dt,ballot_rtn_dt,ballot_rtn_status,site_name
FORSYTH,30078924,ABBOTT,CAMEO,A,BLACK or AFRICAN AMERICAN,F,37,2524  MACHINE ST   ,WINSTON SALEM,NC,27105,,,,,,,,11/4/2014,DEM,303,CONGRESSIONAL DISTRICT 12,NC HOUSE DISTRICT 72,NC SENATE DISTRICT 32,IN PERSON,ONE-STOP,DEM,10/29/2014,10/29/2014,10/29/2014,ACCEPTED,MAZIE WOODRUFF
FORSYTH,30013313,ABBOTT,DOUGLAS,JOHN,WHITE,M,69,482  HERITAGE DR   ,LEWISVILLE,NC,27023,,,,,,,,11/4/2014,REP,71,CONGRESSIONAL DISTRICT 5,NC HOUSE DISTRICT 79,NC SENATE DISTRICT 31,IN PERSON,ONE-STOP,REP,10/29/2014,10/29/2014,10/29/2014,ACCEPTED,LEWISVILLE LIBRARY
FORSYTH,10101774,ABBOTT,EYVETTE,LACHELLE,BLACK or AFRICAN AMERICAN,F,51,5462  NORTHRIDGE DR   ,WINSTON SALEM,NC,27105,,,,,,,,11/4/2014,DEM,81,CONGRESSIONAL DISTRICT 5,NC HOUSE DISTRICT 72,NC SENATE DISTRICT 32,IN PERSON,ONE-STOP,DEM,10/29/2014,10/29/2014,10/29/2014,ACCEPTED,MAZIE WOODRUFF
FORSYTH,10012699,ABDO,ALFRED,,WHITE,M,62,2820  PELHAM PL   #K,WINSTON SALEM,NC,27106,,,,,,,,11/4/2014,UNA,903,CONGRESSIONAL DISTRICT 5,NC HOUSE DISTRICT 72,NC SENATE DISTRICT 32,IN PERSON,ONE-STOP,UNA,10/29/2014,10/29/2014,10/29/2014,ACCEPTED,POLO PARK REC CENTER
FORSYTH,30154154,ABDUL,OLAKUNLE,HAMMED,BLACK or AFRICAN AMERICAN,M,58,424  VINEYARD PARK RD   ,WINSTON SALEM,NC,27104,,,,,,,,11/4/2014,DEM,808,CONGRESSIONAL DISTRICT 5,NC HOUSE DISTRICT 71,NC SENATE DISTRICT 32,IN PERSON,ONE-STOP,DEM,10/29/2014,10/29/2014,10/29/2014,ACCEPTED,SOUTH FORK REC CENTER (OUR HOUSE)
FORSYTH,10193892,ABERNATHY,TIMOTHY,LOUIS,WHITE,M,55,420  FARMINGDALE AVE   ,WINSTON SALEM,NC,27107,,,,,,,,11/4/2014,DEM,507,CONGRESSIONAL DISTRICT 5,NC HOUSE DISTRICT 71,NC SENATE DISTRICT 32,IN PERSON,ONE-STOP,DEM,10/29/2014,10/29/2014,10/29/2014,ACCEPTED,SEDGE GARDEN REC CENTER
FORSYTH,10027420,ABERNETHY,CELESTE,HANSEN,WHITE,F,55,4109  GREENVALE CT   ,WINSTON SALEM,NC,27104,,,,,,,,11/4/2014,UNA,809,CONGRESSIONAL DISTRICT 5,NC HOUSE DISTRICT 74,NC SENATE DISTRICT 31,IN PERSON,ONE-STOP,UNA,10/29/2014,10/29/2014,10/29/2014,ACCEPTED,LEWISVILLE LIBRARY
FORSYTH,10029715,ABRAMSON,JON,STUART,WHITE,M,64,492  STONEGATE LN   ,WINSTON SALEM,NC,27104,,,,,,,,11/4/2014,DEM,806,CONGRESSIONAL DISTRICT 5,NC HOUSE DISTRICT 74,NC SENATE DISTRICT 31,IN PERSON,ONE-STOP,DEM,10/29/2014,10/29/2014,10/29/2014,ACCEPTED,SOUTH FORK REC CENTER (OUR HOUSE)
FORSYTH,30109381,ABSHER,ALTON,LUTHER,WHITE,M,39,101 E SIXTH ST   #115,WINSTON SALEM,NC,27101,,,,,,,,11/4/2014,UNA,404,CONGRESSIONAL DISTRICT 12,NC HOUSE DISTRICT 71,NC SENATE DISTRICT 32,IN PERSON,ONE-STOP,UNA,10/29/2014,10/29/2014,10/29/2014,ACCEPTED,FORSYTH COUNTY BOARD OF ELECTIONS OFFICE
FORSYTH,30134455,ACKER,JABBAR,SANTANA,BLACK or AFRICAN AMERICAN,M,34,205  SHENANDOAH DR   ,WINSTON SALEM,NC,27103,,,,,,,,11/4/2014,DEM,708,CONGRESSIONAL DISTRICT 5,NC HOUSE DISTRICT 75,NC SENATE DISTRICT 32,IN PERSON,ONE-STOP,DEM,10/29/2014,10/29/2014,10/29/2014,ACCEPTED,CLEMMONS LIBRARY
FORSYTH,10155525,ACKER,PEGGY,SHORE,BLACK or AFRICAN AMERICAN,F,80,125  FERRELL HEIGHTS CT   #130,WINSTON SALEM,NC,27101,,,,,,,,11/4/2014,DEM,402,CONGRESSIONAL DISTRICT 12,NC HOUSE DISTRICT 72,NC SENATE DISTRICT 32,IN PERSON,ONE-STOP,DEM,10/29/2014,10/29/2014,10/29/2014,ACCEPTED,MAZIE WOODRUFF
FORSYTH,30060870,ACKER,TIMOTHY,DEWJURN,BLACK or AFRICAN AMERICAN,M,53,3519  FIELDSTONE DR   ,WINSTON SALEM,NC,27105,,,,,,,,11/4/2014,DEM,304,CONGRESSIONAL DISTRICT 12,NC HOUSE DISTRICT 72,NC SENATE DISTRICT 32,IN PERSON,ONE-STOP,DEM,10/29/2014,10/29/2014,10/29/2014,ACCEPTED,MAZIE WOODRUFF
FORSYTH,10043956,ADAMICK,CLARE,ELEANOR,WHITE,F,73,7000  STANCLIFF CT   ,CLEMMONS,NC,27012,,,,,,,,11/4/2014,UNA,54,CONGRESSIONAL DISTRICT 5,NC HOUSE DISTRICT 75,NC SENATE DISTRICT 31,IN PERSON,ONE-STOP,UNA,10/29/2014,10/29/2014,10/29/2014,ACCEPTED,CLEMMONS LIBRARY
FORSYTH,10048164,ADAMICK,DONALD,HOWARD,WHITE,M,73,7000  STANCLIFF CT   ,CLEMMONS,NC,27012,,,,,,,,11/4/2014,UNA,54,CONGRESSIONAL DISTRICT 5,NC HOUSE DISTRICT 75,NC SENATE DISTRICT 31,IN PERSON,ONE-STOP,UNA,10/29/2014,10/29/2014,10/29/2014,ACCEPTED,CLEMMONS LIBRARY
FORSYTH,30228078,ADAMS,ANDREA,HEPBURN,WHITE,F,36,5090  CARRIAGE TRAIL CT   ,KERNERSVILLE,NC,27284,,,,,,,,11/4/2014,REP,63,CONGRESSIONAL DISTRICT 5,NC HOUSE DISTRICT 75,NC SENATE DISTRICT 31,IN PERSON,ONE-STOP,REP,10/29/2014,10/29/2014,10/29/2014,ACCEPTED,KERNERSVILLE SENIOR CENTER
FORSYTH,30108991,ADAMS,ANNETTE,TERESA,WHITE,F,60,2251  ASHLEY LAKE DR   ,LEWISVILLE,NC,27023,,,,,,,,11/4/2014,DEM,133,CONGRESSIONAL DISTRICT 5,NC HOUSE DISTRICT 79,NC SENATE DISTRICT 31,IN PERSON,ONE-STOP,DEM,10/29/2014,10/29/2014,10/29/2014,ACCEPTED,LEWISVILLE LIBRARY
FORSYTH,30084252,ADAMS,DONALD,LEE,BLACK or AFRICAN AMERICAN,M,47,1110 E TWENTY SECOND ST   #1,WINSTON SALEM,NC,27105,,,,,,,,11/4/2014,UNA,301,CONGRESSIONAL DISTRICT 12,NC HOUSE DISTRICT 72,NC SENATE DISTRICT 32,IN PERSON,ONE-STOP,UNA,10/29/2014,10/29/2014,10/29/2014,ACCEPTED,FORSYTH COUNTY BOARD OF ELECTIONS OFFICE
FORSYTH,10196763,ADAMS,HOWARD,HAMPTON,WHITE,M,78,1345  BRIDGTON RD   ,WINSTON SALEM,NC,27127,,,,,,,,11/4/2014,DEM,605,CONGRESSIONAL DISTRICT 5,NC HOUSE DISTRICT 71,NC SENATE DISTRICT 32,IN PERSON,ONE-STOP,DEM,10/29/2014,10/29/2014,10/29/2014,ACCEPTED,SOUTH FORK REC CENTER (OUR HOUSE)
FORSYTH,24225,ADAMS,JACKIE,WAYNE,WHITE,M,60,6248  BLUE BONNET LN   ,WINSTON SALEM,NC,27103,,,,,,,,11/4/2014,REP,51,CONGRESSIONAL DISTRICT 5,NC HOUSE DISTRICT 75,NC SENATE DISTRICT 31,IN PERSON,ONE-STOP,REP,10/29/2014,10/29/2014,10/29/2014,ACCEPTED,CLEMMONS LIBRARY
FORSYTH,6843970,ADAMS,JANICE,RUTH REYNOLDS,WHITE,F,62,2740  WELLSPRINGS DR   ,PFAFFTOWN,NC,27040,,,,,,,,11/4/2014,REP,132,CONGRESSIONAL DISTRICT 5,NC HOUSE DISTRICT 74,NC SENATE DISTRICT 31,IN PERSON,ONE-STOP,REP,10/29/2014,10/29/2014,10/29/2014,ACCEPTED,OLD TOWN REC CENTERE
FORSYTH,30136509,ADAMS,MARY,ELIZABETH,WHITE,F,48,525  CHARLES CONNER DR   ,KERNERSVILLE,NC,27284,,,,,,,,11/4/2014,UNA,67,CONGRESSIONAL DISTRICT 5,NC HOUSE DISTRICT 74,NC SENATE DISTRICT 32,IN PERSON,ONE-STOP,UNA,10/29/2014,10/29/2014,10/29/2014,ACCEPTED,KERNERSVILLE SENIOR CENTER
FORSYTH,10096161,ADAMS,MYRA,,BLACK or AFRICAN AMERICAN,F,43,5204  OAK RIDGE CT   ,WINSTON SALEM,NC,27105,,,,,,,,11/4/2014,DEM,305,CONGRESSIONAL DISTRICT 12,NC HOUSE DISTRICT 72,NC SENATE DISTRICT 32,IN PERSON,ONE-STOP,DEM,10/29/2014,10/29/2014,10/29/2014,ACCEPTED,FORSYTH COUNTY BOARD OF ELECTIONS OFFICE
FORSYTH,30187304,ADAMS,PERCY,LEE,BLACK or AFRICAN AMERICAN,M,44,727  VOSS ST   ,WINSTON SALEM,NC,27105,,,,,,,,11/4/2014,DEM,306,CONGRESSIONAL DISTRICT 5,NC HOUSE DISTRICT 72,NC SENATE DISTRICT 32,IN PERSON,ONE-STOP,DEM,10/29/2014,10/29/2014,10/29/2014,ACCEPTED,MAZIE WOODRUFF
FORSYTH,30228081,ADAMS,SCOTT,THOMAS,WHITE,M,41,5090  CARRIAGE TRAIL CT   ,KERNERSVILLE,NC,27284,,,,,,,,11/4/2014,REP,63,CONGRESSIONAL DISTRICT 5,NC HOUSE DISTRICT 75,NC SENATE DISTRICT 31,IN PERSON,ONE-STOP,REP,10/29/2014,10/29/2014,10/29/2014,ACCEPTED,WALKERTOWN LIBRARY
FORSYTH,34560,ADAMS,SHIRLEY,A,WHITE,F,79,2221  INDEPENDENCE RD   ,WINSTON SALEM,NC,27106,,,,,,,,11/4/2014,DEM,207,CONGRESSIONAL DISTRICT 5,NC HOUSE DISTRICT 72,NC SENATE DISTRICT 32,IN PERSON,ONE-STOP,DEM,10/29/2014,10/29/2014,10/29/2014,ACCEPTED,POLO PARK REC CENTER
FORSYTH,10102734,ADAMS,THOMAS,RICHARD,WHITE,M,64,2514  REYNOLDS DR   ,WINSTON SALEM,NC,27104,,,,,,,,11/4/2014,REP,803,CONGRESSIONAL DISTRICT 5,NC HOUSE DISTRICT 72,NC SENATE DISTRICT 31,IN PERSON,ONE-STOP,REP,10/29/2014,10/29/2014,10/29/2014,ACCEPTED,SOUTH FORK REC CENTER (OUR HOUSE)
FORSYTH,10013562,ADAMS,WANDA,LANE,WHITE,F,65,1345  BRIDGTON RD   ,WINSTON SALEM,NC,27127,,,,,,,,11/4/2014,DEM,605,CONGRESSIONAL DISTRICT 5,NC HOUSE DISTRICT 71,NC SENATE DISTRICT 32,IN PERSON,ONE-STOP,DEM,10/29/2014,10/29/2014,10/29/2014,ACCEPTED,SOUTH FORK REC CENTER (OUR HOUSE)
FORSYTH,30193965,ADRAKTAS,DIONESIA,DEMETRA,OTHER,F,32,220  COGHILL DR   ,WINSTON SALEM,NC,27103,,,,,,,,11/4/2014,DEM,51,CONGRESSIONAL DISTRICT 5,NC HOUSE DISTRICT 75,NC SENATE DISTRICT 31,IN PERSON,ONE-STOP,DEM,10/29/2014,10/29/2014,10/29/2014,ACCEPTED,CLEMMONS LIBRARY
FORSYTH,10192896,AILERU,GRACE,MICHELLE,BLACK or AFRICAN AMERICAN,F,51,6657  SPRINGFIELD VILLAGE LN   ,CLEMMONS,NC,27012,,,,,,,,11/4/2014,UNA,72,CONGRESSIONAL DISTRICT 5,NC HOUSE DISTRICT 79,NC SENATE DISTRICT 31,IN PERSON,ONE-STOP,UNA,10/29/2014,10/29/2014,10/29/2014,ACCEPTED,CLEMMONS LIBRARY
FORSYTH,30204607,AKINBO,TAMARA,DARCEL,BLACK or AFRICAN AMERICAN,F,35,186  LUZELLE DR   ,WINSTON SALEM,NC,27103,,,,,,,,11/4/2014,DEM,709,CONGRESSIONAL DISTRICT 5,NC HOUSE DISTRICT 75,NC SENATE DISTRICT 32,IN PERSON,ONE-STOP,DEM,10/29/2014,10/29/2014,10/29/2014,ACCEPTED,FORSYTH COUNTY BOARD OF ELECTIONS OFFICE
FORSYTH,30231088,AL UGDAH,HAZEL,,UNDESIGNATED,F,69,601  HUTTON ST   #411,WINSTON SALEM,NC,27101,,,,,,,,11/4/2014,UNA,603,CONGRESSIONAL DISTRICT 5,NC HOUSE DISTRICT 71,NC SENATE DISTRICT 32,IN PERSON,ONE-STOP,UNA,10/29/2014,10/29/2014,10/29/2014,ACCEPTED,FORSYTH COUNTY BOARD OF ELECTIONS OFFICE
FORSYTH,30018577,ALBERT,DAVID,BOYD,UNDESIGNATED,M,59,8605  TUTTLE RIDGE RD   ,GERMANTON,NC,27019,,,,,,,,11/4/2014,REP,111,CONGRESSIONAL DISTRICT 5,NC HOUSE DISTRICT 74,NC SENATE DISTRICT 31,IN PERSON,ONE-STOP,REP,10/29/2014,10/29/2014,10/29/2014,ACCEPTED,WALKERTOWN LIBRARY
FORSYTH,48400,ALBERT,JUDY,PFAFF,WHITE,F,67,6015  TOBACCOVILLE RD   ,TOBACCOVILLE,NC,27050,,,,,,,,11/4/2014,REP,91,CONGRESSIONAL DISTRICT 5,NC HOUSE DISTRICT 74,NC SENATE DISTRICT 31,IN PERSON,ONE-STOP,REP,10/29/2014,10/29/2014,10/29/2014,ACCEPTED,OLD TOWN REC CENTERE
FORSYTH,48900,ALBERT,PAUL,E,WHITE,M,67,6015  TOBACCOVILLE RD   ,TOBACCOVILLE,NC,27050,,,,,,,,11/4/2014,DEM,91,CONGRESSIONAL DISTRICT 5,NC HOUSE DISTRICT 74,NC SENATE DISTRICT 31,IN PERSON,ONE-STOP,DEM,10/29/2014,10/29/2014,10/29/2014,ACCEPTED,OLD TOWN REC CENTERE
FORSYTH,30186753,ALBOHN,CHARLES,DEMETRIUS,WHITE,U,37,340  AUTUMN CHASE DR   ,WINSTON SALEM,NC,27101,,,,,,,,11/4/2014,UNA,82,CONGRESSIONAL DISTRICT 5,NC HOUSE DISTRICT 74,NC SENATE DISTRICT 32,IN PERSON,ONE-STOP,UNA,10/29/2014,10/29/2014,10/29/2014,ACCEPTED,FORSYTH COUNTY BOARD OF ELECTIONS OFFICE
FORSYTH,30052746,ALCANTARA,NOEMI,,UNDESIGNATED,F,40,3712  CHESHIRE PLACE DR   ,WINSTON SALEM,NC,27106,,,,,,,,11/4/2014,UNA,904,CONGRESSIONAL DISTRICT 5,NC HOUSE DISTRICT 72,NC SENATE DISTRICT 32,IN PERSON,ONE-STOP,UNA,10/29/2014,10/29/2014,10/29/2014,ACCEPTED,FORSYTH COUNTY BOARD OF ELECTIONS OFFICE
FORSYTH,10050672,ALEXANDER,GREGORY,STEVEN,WHITE,M,58,5720  SPICE MEADOW LN   ,WINSTON SALEM,NC,27106,,,,,,,,11/4/2014,REP,131,CONGRESSIONAL DISTRICT 5,NC HOUSE DISTRICT 74,NC SENATE DISTRICT 31,IN PERSON,ONE-STOP,REP,10/29/2014,10/29/2014,10/29/2014,ACCEPTED,SOUTH FORK REC CENTER (OUR HOUSE)
FORSYTH,30006934,ALEXANDER,JOSEPH,BRIAN,WHITE,M,47,4670  DUFFER CT   ,PFAFFTOWN,NC,27040,,,,,,,,11/4/2014,DEM,132,CONGRESSIONAL DISTRICT 5,NC HOUSE DISTRICT 74,NC SENATE DISTRICT 31,IN PERSON,ONE-STOP,DEM,10/29/2014,10/29/2014,10/29/2014,ACCEPTED,SOUTH FORK REC CENTER (OUR HOUSE)
FORSYTH,10145466,ALEXANDER,NANCY,JANE,WHITE,F,52,4991  THALES RD   #F,WINSTON SALEM,NC,27104,,,,,,,,11/4/2014,UNA,808,CONGRESSIONAL DISTRICT 5,NC HOUSE DISTRICT 79,NC SENATE DISTRICT 32,IN PERSON,ONE-STOP,UNA,10/29/2014,10/29/2014,10/29/2014,ACCEPTED,FORSYTH COUNTY BOARD OF ELECTIONS OFFICE
FORSYTH,10111640,ALEXANDER,SHONNA,RENEE,BLACK or AFRICAN AMERICAN,F,40,2131  HOLLYROOD ST   ,WINSTON SALEM,NC,27127,,,,,,,,11/4/2014,DEM,603,CONGRESSIONAL DISTRICT 5,NC HOUSE DISTRICT 71,NC SENATE DISTRICT 32,IN PERSON,ONE-STOP,DEM,10/29/2014,10/29/2014,10/29/2014,ACCEPTED,MAZIE WOODRUFF
FORSYTH,62640,ALEXANDER,WANDA,M,WHITE,F,85,1740  POLO RD   ,WINSTON SALEM,NC,27106,,,,,,,,11/4/2014,UNA,801,CONGRESSIONAL DISTRICT 5,NC HOUSE DISTRICT 72,NC SENATE DISTRICT 31,IN PERSON,ONE-STOP,UNA,10/29/2014,10/29/2014,10/29/2014,ACCEPTED,POLO PARK REC CENTER
FORSYTH,64320,ALFORD,EDGAR,V,WHITE,M,114,98  REDCOAT DR   ,KERNERSVILLE,NC,27284,,,,,,,,11/4/2014,DEM,15,CONGRESSIONAL DISTRICT 5,NC HOUSE DISTRICT 75,NC SENATE DISTRICT 31,IN PERSON,ONE-STOP,DEM,10/29/2014,10/29/2014,10/29/2014,ACCEPTED,SEDGE GARDEN REC CENTER
FORSYTH,64875,ALFORD,NANCY,WEST,WHITE,F,114,98  REDCOAT DR   ,KERNERSVILLE,NC,27284,,,,,,,,11/4/2014,DEM,15,CONGRESSIONAL DISTRICT 5,NC HOUSE DISTRICT 75,NC SENATE DISTRICT 31,IN PERSON,ONE-STOP,DEM,10/29/2014,10/29/2014,10/29/2014,ACCEPTED,SEDGE GARDEN REC CENTER
FORSYTH,10178254,ALLARD,PAULA,BUSCH,WHITE,F,45,5012  CARBINE CT   ,WINSTON SALEM,NC,27101,,,,,,,,11/4/2014,UNA,63,CONGRESSIONAL DISTRICT 5,NC HOUSE DISTRICT 75,NC SENATE DISTRICT 31,IN PERSON,ONE-STOP,UNA,10/29/2014,10/29/2014,10/29/2014,ACCEPTED,WALKERTOWN LIBRARY
FORSYTH,67920,ALLEN,ALICE,POWELL,BLACK or AFRICAN AMERICAN,F,75,1242  MARDELE LN   ,WINSTON SALEM,NC,27105,,,,,,,,11/4/2014,DEM,81,CONGRESSIONAL DISTRICT 5,NC HOUSE DISTRICT 72,NC SENATE DISTRICT 32,IN PERSON,ONE-STOP,DEM,10/29/2014,10/29/2014,10/29/2014,ACCEPTED,FORSYTH COUNTY BOARD OF ELECTIONS OFFICE
FORSYTH,68520,ALLEN,ARCHIE,GRAY,WHITE,M,114,3711  SAPONA TRL   ,PFAFFTOWN,NC,27040,,,,,,,,11/4/2014,DEM,133,CONGRESSIONAL DISTRICT 5,NC HOUSE DISTRICT 74,NC SENATE DISTRICT 31,IN PERSON,ONE-STOP,DEM,10/29/2014,10/29/2014,10/29/2014,ACCEPTED,LEWISVILLE LIBRARY
FORSYTH,10090728,ALLEN,ARTHUR,JEROME,BLACK or AFRICAN AMERICAN,M,52,3911  WAYNE AVE   ,WINSTON SALEM,NC,27104,,,,,,,,11/4/2014,DEM,706,CONGRESSIONAL DISTRICT 5,NC HOUSE DISTRICT 79,NC SENATE DISTRICT 32,IN PERSON,ONE-STOP,DEM,10/29/2014,10/29/2014,10/29/2014,ACCEPTED,SOUTH FORK REC CENTER (OUR HOUSE)
FORSYTH,10050211,ALLEN,BRENDA,EDWARD,WHITE,F,67,205  OLD HOLLOW RD   ,RURAL HALL,NC,27045,,,,,,,,11/4/2014,UNA,31,CONGRESSIONAL DISTRICT 5,NC HOUSE DISTRICT 72,NC SENATE DISTRICT 32,IN PERSON,ONE-STOP,UNA,10/29/2014,10/29/2014,10/29/2014,ACCEPTED,OLD TOWN REC CENTERE
FORSYTH,30224087,ALLEN,BRENDA,PANNELL,BLACK or AFRICAN AMERICAN,F,62,5080  BUTTERFIELD DR   ,WINSTON SALEM,NC,27105,,,,,,,,11/4/2014,DEM,305,CONGRESSIONAL DISTRICT 12,NC HOUSE DISTRICT 72,NC SENATE DISTRICT 32,IN PERSON,ONE-STOP,DEM,10/29/2014,10/29/2014,10/29/2014,ACCEPTED,MAZIE WOODRUFF
FORSYTH,30181473,ALLEN,CAITLIN,ARIEL,WHITE,F,23,2374  PINTA DR   ,WINSTON SALEM,NC,27106,,,,,,,,11/4/2014,REP,131,CONGRESSIONAL DISTRICT 5,NC HOUSE DISTRICT 74,NC SENATE DISTRICT 31,IN PERSON,ONE-STOP,REP,10/29/2014,10/29/2014,10/29/2014,ACCEPTED,LEWISVILLE LIBRARY
FORSYTH,30109517,ALLEN,CAMILLE,MILLER,BLACK or AFRICAN AMERICAN,F,71,3687  CHESHIRE WOODS DR   ,WINSTON SALEM,NC,27106,,,,,,,,11/4/2014,DEM,904,CONGRESSIONAL DISTRICT 5,NC HOUSE DISTRICT 72,NC SENATE DISTRICT 32,IN PERSON,ONE-STOP,DEM,10/29/2014,10/29/2014,10/29/2014,ACCEPTED,OLD TOWN REC CENTERE
FORSYTH,30063803,ALLEN,ELEASA,HARRIS,WHITE,F,35,3530  SALLY KIRK RD   ,WINSTON SALEM,NC,27106,,,,,,,,11/4/2014,UNA,809,CONGRESSIONAL DISTRICT 5,NC HOUSE DISTRICT 74,NC SENATE DISTRICT 31,IN PERSON,ONE-STOP,UNA,10/29/2014,10/29/2014,10/29/2014,ACCEPTED,FORSYTH COUNTY BOARD OF ELECTIONS OFFICE
FORSYTH,72875,ALLEN,ELMS,LEACH,WHITE,M,74,513  WESTOVER AVE   ,WINSTON SALEM,NC,27104,,,,,,,,11/4/2014,REP,803,CONGRESSIONAL DISTRICT 5,NC HOUSE DISTRICT 72,NC SENATE DISTRICT 31,IN PERSON,ONE-STOP,REP,10/29/2014,10/29/2014,10/29/2014,ACCEPTED,SOUTH FORK REC CENTER (OUR HOUSE)
FORSYTH,10112452,ALLEN,HEATHER,MINOR,WHITE,F,40,5488  SPINDLETOP CT   ,WINSTON SALEM,NC,27106,,,,,,,,11/4/2014,REP,133,CONGRESSIONAL DISTRICT 5,NC HOUSE DISTRICT 74,NC SENATE DISTRICT 31,IN PERSON,ONE-STOP,REP,10/29/2014,10/29/2014,10/29/2014,ACCEPTED,FORSYTH COUNTY BOARD OF ELECTIONS OFFICE
FORSYTH,9464822,ALLEN,HOYATT,M,BLACK or AFRICAN AMERICAN,M,65,2720  TOWERGATE DR   #7,WINSTON SALEM,NC,27106,,,,,,,,11/4/2014,DEM,904,CONGRESSIONAL DISTRICT 5,NC HOUSE DISTRICT 72,NC SENATE DISTRICT 32,IN PERSON,ONE-STOP,DEM,10/29/2014,10/29/2014,10/29/2014,ACCEPTED,FORSYTH COUNTY BOARD OF ELECTIONS OFFICE
FORSYTH,30089130,ALLEN,JOYCE,ELAINE,WHITE,F,58,3550  TANGLEBROOK TRL   ,CLEMMONS,NC,27012,,,,,,,,11/4/2014,UNA,54,CONGRESSIONAL DISTRICT 5,NC HOUSE DISTRICT 75,NC SENATE DISTRICT 31,IN PERSON,ONE-STOP,UNA,10/29/2014,10/29/2014,10/29/2014,ACCEPTED,CLEMMONS LIBRARY
FORSYTH,82980,ALLEN,MARY,W,WHITE,F,71,3711  SAPONA TRL   ,PFAFFTOWN,NC,27040,,,,,,,,11/4/2014,DEM,133,CONGRESSIONAL DISTRICT 5,NC HOUSE DISTRICT 74,NC SENATE DISTRICT 31,IN PERSON,ONE-STOP,DEM,10/29/2014,10/29/2014,10/29/2014,ACCEPTED,LEWISVILLE LIBRARY
FORSYTH,10106844,ALLEN,MATTHEW,WOLFE,WHITE,M,41,120  HAMMOCK FARM RD   ,WINSTON SALEM,NC,27105,,,,,,,,11/4/2014,REP,83,CONGRESSIONAL DISTRICT 5,NC HOUSE DISTRICT 72,NC SENATE DISTRICT 32,IN PERSON,ONE-STOP,REP,10/29/2014,10/29/2014,10/29/2014,ACCEPTED,WALKERTOWN LIBRARY
FORSYTH,10105820,ALLEN,MICHELLE,ANDERSON,WHITE,F,53,2374  PINTA DR   ,WINSTON SALEM,NC,27106,,,,,,,,11/4/2014,REP,131,CONGRESSIONAL DISTRICT 5,NC HOUSE DISTRICT 74,NC SENATE DISTRICT 31,IN PERSON,ONE-STOP,REP,10/29/2014,10/29/2014,10/29/2014,ACCEPTED,LEWISVILLE LIBRARY
FORSYTH,83280,ALLEN,MILLER,,BLACK or AFRICAN AMERICAN,M,75,1242  MARDELE LN   ,WINSTON SALEM,NC,27105,,,,,,,,11/4/2014,DEM,81,CONGRESSIONAL DISTRICT 5,NC HOUSE DISTRICT 72,NC SENATE DISTRICT 32,IN PERSON,ONE-STOP,DEM,10/29/2014,10/29/2014,10/29/2014,ACCEPTED,FORSYTH COUNTY BOARD OF ELECTIONS OFFICE
FORSYTH,10125976,ALLEN,RICHARD,GORDON,WHITE,M,62,4890  THALES RD   #H,WINSTON SALEM,NC,27104,,,,,,,,11/4/2014,REP,808,CONGRESSIONAL DISTRICT 5,NC HOUSE DISTRICT 79,NC SENATE DISTRICT 32,IN PERSON,ONE-STOP,REP,10/29/2014,10/29/2014,10/29/2014,ACCEPTED,SOUTH FORK REC CENTER (OUR HOUSE)
FORSYTH,86620,ALLEN,ROSS,O,WHITE,M,68,730 N PINE VALLEY RD   ,WINSTON SALEM,NC,27106,,,,,,,,11/4/2014,DEM,806,CONGRESSIONAL DISTRICT 5,NC HOUSE DISTRICT 74,NC SENATE DISTRICT 31,IN PERSON,ONE-STOP,DEM,10/29/2014,10/29/2014,10/29/2014,ACCEPTED,LEWISVILLE LIBRARY
FORSYTH,86640,ALLEN,ROY,LEE,WHITE,M,75,205  OLD HOLLOW RD   ,RURAL HALL,NC,27045,,,,,,,,11/4/2014,UNA,31,CONGRESSIONAL DISTRICT 5,NC HOUSE DISTRICT 72,NC SENATE DISTRICT 32,IN PERSON,ONE-STOP,UNA,10/29/2014,10/29/2014,10/29/2014,ACCEPTED,OLD TOWN REC CENTERE
FORSYTH,10084408,ALLEN,RUFUS,KENT,WHITE,M,74,5650  SPAINHOUR MILL RD   ,TOBACCOVILLE,NC,27050,,,,,,,,11/4/2014,REP,91,CONGRESSIONAL DISTRICT 5,NC HOUSE DISTRICT 74,NC SENATE DISTRICT 31,IN PERSON,ONE-STOP,REP,10/29/2014,10/29/2014,10/29/2014,ACCEPTED,FORSYTH COUNTY BOARD OF ELECTIONS OFFICE
FORSYTH,87300,ALLEN,SHIRLEY,W,BLACK or AFRICAN AMERICAN,F,63,4229  ROSA ST   ,WINSTON SALEM,NC,27105,,,,,,,,11/4/2014,DEM,304,CONGRESSIONAL DISTRICT 12,NC HOUSE DISTRICT 72,NC SENATE DISTRICT 32,IN PERSON,ONE-STOP,DEM,10/29/2014,10/29/2014,10/29/2014,ACCEPTED,MAZIE WOODRUFF
FORSYTH,30099980,ALLEN,VERNA,MAE,BLACK or AFRICAN AMERICAN,F,74,724  EAGLE POINT DR   ,KERNERSVILLE,NC,27284,,,,,,,,11/4/2014,DEM,11,CONGRESSIONAL DISTRICT 5,NC HOUSE DISTRICT 75,NC SENATE DISTRICT 31,IN PERSON,ONE-STOP,DEM,10/29/2014,10/29/2014,10/29/2014,ACCEPTED,KERNERSVILLE SENIOR CENTER
FORSYTH,30089129,ALLEN,WILLIAM,HAROLD,WHITE,M,57,3550  TANGLEBROOK TRL   ,CLEMMONS,NC,27012,,,,,,,,11/4/2014,UNA,54,CONGRESSIONAL DISTRICT 5,NC HOUSE DISTRICT 75,NC SENATE DISTRICT 31,IN PERSON,ONE-STOP,UNA,10/29/2014,10/29/2014,10/29/2014,ACCEPTED,CLEMMONS LIBRARY
FORSYTH,30157793,ALLEN-HOLT,ALFREDA,M,BLACK or AFRICAN AMERICAN,F,52,3190  SHAW RIDGE ST   ,WINSTON SALEM,NC,27105,,,,,,,,11/4/2014,DEM,304,CONGRESSIONAL DISTRICT 12,NC HOUSE DISTRICT 72,NC SENATE DISTRICT 32,IN PERSON,ONE-STOP,DEM,10/29/2014,10/29/2014,10/29/2014,ACCEPTED,MAZIE WOODRUFF
FORSYTH,10142025,ALLEN-LILES,CRYSTAL,MARYETTA,BLACK or AFRICAN AMERICAN,F,53,801 N MARTIN LUTHER KING JR DR   #6T,WINSTON SALEM,NC,27101,,,,,,,,11/4/2014,DEM,403,CONGRESSIONAL DISTRICT 12,NC HOUSE DISTRICT 71,NC SENATE DISTRICT 32,IN PERSON,ONE-STOP,DEM,10/29/2014,10/29/2014,10/29/2014,ACCEPTED,FORSYTH COUNTY BOARD OF ELECTIONS OFFICE
FORSYTH,30046930,ALLGOOD,JOHNNIE,POWELL,WHITE,M,61,8795  LASATER RD   ,CLEMMONS,NC,27012,,,,,,,,11/4/2014,REP,72,CONGRESSIONAL DISTRICT 5,NC HOUSE DISTRICT 79,NC SENATE DISTRICT 31,IN PERSON,ONE-STOP,REP,10/29/2014,10/29/2014,10/29/2014,ACCEPTED,CLEMMONS LIBRARY
FORSYTH,584240,ALLGOOD,MINNIE,B,WHITE,F,57,8795  LASATER RD   ,CLEMMONS,NC,27012,,,,,,,,11/4/2014,REP,72,CONGRESSIONAL DISTRICT 5,NC HOUSE DISTRICT 79,NC SENATE DISTRICT 31,IN PERSON,ONE-STOP,REP,10/29/2014,10/29/2014,10/29/2014,ACCEPTED,CLEMMONS LIBRARY
FORSYTH,30099717,ALLGOOD,SHERRY,TOPPING,WHITE,F,46,5590  FRYE BRIDGE RD   ,CLEMMONS,NC,27012,,,,,,,,11/4/2014,REP,53,CONGRESSIONAL DISTRICT 5,NC HOUSE DISTRICT 75,NC SENATE DISTRICT 31,IN PERSON,ONE-STOP,REP,10/29/2014,10/29/2014,10/29/2014,ACCEPTED,CLEMMONS LIBRARY
FORSYTH,10151356,ALLISON,CAROLYN,LORESE,BLACK or AFRICAN AMERICAN,F,68,5635  STONEMAN PL   ,BETHANIA,NC,27010,,,,,,,,11/4/2014,DEM,101,CONGRESSIONAL DISTRICT 5,NC HOUSE DISTRICT 74,NC SENATE DISTRICT 31,IN PERSON,ONE-STOP,DEM,10/29/2014,10/29/2014,10/29/2014,ACCEPTED,FORSYTH COUNTY BOARD OF ELECTIONS OFFICE
FORSYTH,10048240,ALLISON,JAMES,FRANKLIN,BLACK or AFRICAN AMERICAN,M,53,1924  HINSHAW AVE   #B,WINSTON SALEM,NC,27104,,,,,,,,11/4/2014,UNA,701,CONGRESSIONAL DISTRICT 5,NC HOUSE DISTRICT 71,NC SENATE DISTRICT 32,IN PERSON,ONE-STOP,UNA,10/29/2014,10/29/2014,10/29/2014,ACCEPTED,FORSYTH COUNTY BOARD OF ELECTIONS OFFICE
FORSYTH,30099362,ALLRED,JONATHAN,ANDREW,WHITE,M,34,147  PIEDMONT AVE   ,WINSTON SALEM,NC,27101,,,,,,,,11/4/2014,UNA,902,CONGRESSIONAL DISTRICT 5,NC HOUSE DISTRICT 71,NC SENATE DISTRICT 32,IN PERSON,ONE-STOP,UNA,10/29/2014,10/29/2014,10/29/2014,ACCEPTED,FORSYTH COUNTY BOARD OF ELECTIONS OFFICE
FORSYTH,30090286,ALLRED,KATHERINE,BIGHAM,WHITE,F,39,2245  PARKWAY DR   ,WINSTON SALEM,NC,27103,,,,,,,,11/4/2014,REP,703,CONGRESSIONAL DISTRICT 5,NC HOUSE DISTRICT 75,NC SENATE DISTRICT 31,IN PERSON,ONE-STOP,REP,10/29/2014,10/29/2014,10/29/2014,ACCEPTED,FORSYTH COUNTY BOARD OF ELECTIONS OFFICE
FORSYTH,6827320,ALSPAUGH,DOROTHY,BECTON,WHITE,F,76,105  BASHAVIA WOODS TRL   ,PFAFFTOWN,NC,27040,,,,,,,,11/4/2014,DEM,132,CONGRESSIONAL DISTRICT 5,NC HOUSE DISTRICT 74,NC SENATE DISTRICT 31,IN PERSON,ONE-STOP,DEM,10/29/2014,10/29/2014,10/29/2014,ACCEPTED,LEWISVILLE LIBRARY
FORSYTH,10031920,ALSPAUGH,GEORGE,JAKE,WHITE,M,59,105  BASHAVIA WOODS TRL   ,PFAFFTOWN,NC,27040,,,,,,,,11/4/2014,UNA,132,CONGRESSIONAL DISTRICT 5,NC HOUSE DISTRICT 74,NC SENATE DISTRICT 31,IN PERSON,ONE-STOP,UNA,10/29/2014,10/29/2014,10/29/2014,ACCEPTED,LEWISVILLE LIBRARY
FORSYTH,10065458,ALSPAUGH,GINA,COLLINS,WHITE,F,49,2271 W CLEMMONSVILLE RD   ,WINSTON SALEM,NC,27127,,,,,,,,11/4/2014,REP,602,CONGRESSIONAL DISTRICT 5,NC HOUSE DISTRICT 75,NC SENATE DISTRICT 32,IN PERSON,ONE-STOP,REP,10/29/2014,10/29/2014,10/29/2014,ACCEPTED,FORSYTH COUNTY BOARD OF ELECTIONS OFFICE
FORSYTH,109900,ALSPAUGH,RICHARD,FOWLER,WHITE,M,59,5223  CEDARWOOD CREEK DR   ,WINSTON SALEM,NC,27104,,,,,,,,11/4/2014,REP,74,CONGRESSIONAL DISTRICT 5,NC HOUSE DISTRICT 79,NC SENATE DISTRICT 31,IN PERSON,ONE-STOP,REP,10/29/2014,10/29/2014,10/29/2014,ACCEPTED,SOUTH FORK REC CENTER (OUR HOUSE)
FORSYTH,112320,ALSTON,ELDRIDGE,D,BLACK or AFRICAN AMERICAN,M,86,536  BUCK RUN DR   ,KERNERSVILLE,NC,27284,,,,,,,,11/4/2014,DEM,63,CONGRESSIONAL DISTRICT 5,NC HOUSE DISTRICT 75,NC SENATE DISTRICT 31,IN PERSON,ONE-STOP,DEM,10/29/2014,10/29/2014,10/29/2014,ACCEPTED,KERNERSVILLE SENIOR CENTER
FORSYTH,10108347,ALSTON,OZELLA,BRAY,BLACK or AFRICAN AMERICAN,F,69,3731  UNIVERSITY PKWY   #319,WINSTON SALEM,NC,27106,,,,,,,,11/4/2014,DEM,201,CONGRESSIONAL DISTRICT 5,NC HOUSE DISTRICT 72,NC SENATE DISTRICT 32,IN PERSON,ONE-STOP,DEM,10/29/2014,10/29/2014,10/29/2014,ACCEPTED,POLO PARK REC CENTER