county_desc,voter_reg_num,ncid,voter_last_name,voter_first_name,voter_middle_name,race,gender,age,voter_street_address,voter_city,voter_state,voter_zip,ballot_mail_street_address,ballot_mail_city,ballot_mail_state,ballot_mail_zip,other_mail_addr1,other_mail_addr2,other_city_state_zip,election_dt,voter_party_code,precinct_desc,cong_dist_desc,nc_house_desc,nc_senate_desc,ballot_req_delivery_type,ballot_req_type,ballot_request_party,ballot_req_dt,ballot_send_dt,ballot_rtn_dt,ballot_rtn_status,site_name
FORSYTH,30191320,BN435638,BEASLEY,HANNAH,ROSE,WHITE,F,21,7445  PINE TRAILS RD   ,PFAFFTOWN,NC,27040,7445 PINE TRAILS RD,PFAFFTOWN,NC,27040,,,,11/3/2015,LIB,131,CONGRESSIONAL DISTRICT 5,NC HOUSE DISTRICT 74,NC SENATE DISTRICT 31,MAIL,CIVILIAN,LIB,10/21/2015,10/21/2015,11/2/2015,ACCEPTED,
FORSYTH,30230612,BN464351,BEASLEY,MARIA,LOUISE,WHITE,U,19,7445  PINE TRAILS RD   ,PFAFFTOWN,NC,27040,7445 PINE TRAILS RD,PFAFFTOWN,NC,27040,,,,11/3/2015,UNA,131,CONGRESSIONAL DISTRICT 5,NC HOUSE DISTRICT 74,NC SENATE DISTRICT 31,MAIL,CIVILIAN,UNA,10/21/2015,10/21/2015,11/2/2015,ACCEPTED,
FORSYTH,30050375,BN316696,CHAPMAN,C,EDWARD,WHITE,M,86,600  BARKWORTH RD   ,CLEMMONS,NC,27012,600 BARKWORTH RD,CLEMMONS,NC,27012,,,,11/3/2015,UNA,54,CONGRESSIONAL DISTRICT 5,NC HOUSE DISTRICT 75,NC SENATE DISTRICT 31,MAIL,CIVILIAN,UNA,10/27/2015,10/27/2015,11/2/2015,WITNESS INFO INCOMPLETE,
FORSYTH,9475739,BN84323,FULP,MARION,BRUCE,WHITE,M,88,540  LESTON GILBERT DR   ,KERNERSVILLE,NC,27284,540 LESTON GILBERT DR,KERNERSVILLE,NC,27284,,,,11/3/2015,REP,64,CONGRESSIONAL DISTRICT 5,NC HOUSE DISTRICT 74,NC SENATE DISTRICT 32,MAIL,CIVILIAN,REP,10/26/2015,10/26/2015,11/2/2015,ACCEPTED,
FORSYTH,559000,BN6334,GARRETT,PATSY,GARNER,WHITE,F,68,6811  WELLSLEY CT   ,CLEMMONS,NC,27012,6811 WELLSLEY CT,CLEMMONS,NC,27012,,,,11/3/2015,UNA,72,CONGRESSIONAL DISTRICT 5,NC HOUSE DISTRICT 79,NC SENATE DISTRICT 31,MAIL,CIVILIAN,UNA,10/26/2015,10/26/2015,11/2/2015,WITNESS INFO INCOMPLETE,
FORSYTH,30112296,DA81937,GARRETT,RONALD,WAYNE,WHITE,M,65,6811  WELLSLEY CT   ,CLEMMONS,NC,27012,6811 WELLSLEY CT,CLEMMONS,NC,27012,,,,11/3/2015,UNA,72,CONGRESSIONAL DISTRICT 5,NC HOUSE DISTRICT 79,NC SENATE DISTRICT 31,MAIL,CIVILIAN,UNA,10/26/2015,10/26/2015,11/2/2015,WITNESS INFO INCOMPLETE,
FORSYTH,30061495,BN327816,HARTLEY,H BENJAMIN,,WHITE,M,66,608  CHESHAM DR   ,KERNERSVILLE,NC,27284,PO BOX 563,KERNERSVILLE,NC,27285,,,,11/3/2015,UNA,63,CONGRESSIONAL DISTRICT 5,NC HOUSE DISTRICT 75,NC SENATE DISTRICT 31,MAIL,CIVILIAN,UNA,10/23/2015,10/23/2015,11/2/2015,ACCEPTED,
FORSYTH,3836400,BN31472,HOLCOMB,WILLIAM,E,WHITE,M,80,4689  SWAIN LN   ,WALKERTOWN,NC,27051,4689 SWAIN LN,WALKERTOWN,NC,27051,,,,11/3/2015,DEM,82,CONGRESSIONAL DISTRICT 5,NC HOUSE DISTRICT 74,NC SENATE DISTRICT 32,MAIL,CIVILIAN,DEM,10/21/2015,10/21/2015,11/2/2015,WITNESS INFO INCOMPLETE,
FORSYTH,30061739,BN328060,JERNIGAN,BRYAN,SCOTT,WHITE,M,36,208  DAY BREAK DR   ,KERNERSVILLE,NC,27284,208 DAY BREAK DR,KERNERSVILLE,NC,27284,,,,11/3/2015,REP,62,CONGRESSIONAL DISTRICT 5,NC HOUSE DISTRICT 74,NC SENATE DISTRICT 31,MAIL,CIVILIAN,REP,10/7/2015,10/7/2015,11/2/2015,ACCEPTED,
FORSYTH,30061862,BN328183,KEMPF,LAVERNE,MARIE,WHITE,F,78,6695  LAKE DALE WAY   ,CLEMMONS,NC,27012,6695 LAKE DALE WAY,CLEMMONS,NC,27012,,,,11/3/2015,UNA,52,CONGRESSIONAL DISTRICT 5,NC HOUSE DISTRICT 75,NC SENATE DISTRICT 31,MAIL,CIVILIAN,UNA,10/21/2015,10/21/2015,11/2/2015,ACCEPTED,
FORSYTH,30093045,BN330380,LAZO,SARAH,MCGUIRE,WHITE,F,41,9001  HILL-N-DALE DR   ,KERNERSVILLE,NC,27284,9001 HILL-N-DALE DR,KERNERSVILLE,NC,27284,,,,11/3/2015,REP,13,CONGRESSIONAL DISTRICT 5,NC HOUSE DISTRICT 75,NC SENATE DISTRICT 31,MAIL,CIVILIAN,REP,10/26/2015,10/26/2015,11/2/2015,VOTER SIGNATURE MISSING,
FORSYTH,10200189,BN258400,NORMAN,HEATHER,L,WHITE,F,46,2675  KNOB HILL DR   ,CLEMMONS,NC,27012,2675 KNOB HILL DR,CLEMMONS,NC,27012,,,,11/3/2015,REP,72,CONGRESSIONAL DISTRICT 5,NC HOUSE DISTRICT 79,NC SENATE DISTRICT 31,MAIL,CIVILIAN,REP,10/21/2015,10/21/2015,11/2/2015,ACCEPTED,
FORSYTH,10112009,BN174228,WOODS,MICHAEL,DOUGLAS,WHITE,M,68,290  CATHI LN   ,KERNERSVILLE,NC,27284,290 CATHI LN,KERNERSVILLE,NC,27284,,,,11/3/2015,REP,65,CONGRESSIONAL DISTRICT 5,NC HOUSE DISTRICT 75,NC SENATE DISTRICT 31,MAIL,CIVILIAN,REP,10/26/2015,10/26/2015,11/2/2015,ACCEPTED,
FORSYTH,30035520,BN301841,ARNEY,KENNETH,D,WHITE,M,63,1197  MARIETTA DR   ,KERNERSVILLE,NC,27284,,,,,,,,11/3/2015,UNA,65,CONGRESSIONAL DISTRICT 5,NC HOUSE DISTRICT 75,NC SENATE DISTRICT 31,IN PERSON,ONE-STOP,UNA,10/31/2015,10/31/2015,10/31/2015,ACCEPTED,FORSYTH COUNTY BOARD OF ELECTIONS OFFICE
FORSYTH,30035438,BN301759,ARNEY,LEZAH,,WHITE,F,60,1197  MARIETTA DR   ,KERNERSVILLE,NC,27284,,,,,,,,11/3/2015,DEM,65,CONGRESSIONAL DISTRICT 5,NC HOUSE DISTRICT 75,NC SENATE DISTRICT 31,IN PERSON,ONE-STOP,DEM,10/31/2015,10/31/2015,10/31/2015,ACCEPTED,FORSYTH COUNTY BOARD OF ELECTIONS OFFICE
FORSYTH,7911115,BN62577,KEY,ROBIN,STANLEY,WHITE,F,58,4164  BOWENS RD   ,TOBACCOVILLE,NC,27050,,,,,,,,11/3/2015,REP,92,CONGRESSIONAL DISTRICT 5,NC HOUSE DISTRICT 74,NC SENATE DISTRICT 31,IN PERSON,ONE-STOP,REP,10/31/2015,10/31/2015,10/31/2015,ACCEPTED,FORSYTH COUNTY BOARD OF ELECTIONS OFFICE
FORSYTH,4576770,BN36989,KEY,VAN,EDWARD,WHITE,M,58,4164  BOWENS RD   ,TOBACCOVILLE,NC,27050,,,,,,,,11/3/2015,REP,92,CONGRESSIONAL DISTRICT 5,NC HOUSE DISTRICT 74,NC SENATE DISTRICT 31,IN PERSON,ONE-STOP,REP,10/31/2015,10/31/2015,10/31/2015,ACCEPTED,FORSYTH COUNTY BOARD OF ELECTIONS OFFICE
FORSYTH,10087555,BN150199,MCBRIDE,DEBRA,GRAHAM,WHITE,F,52,3717  VERBENA WAY   ,CLEMMONS,NC,27012,,,,,,,,11/3/2015,REP,55,CONGRESSIONAL DISTRICT 5,NC HOUSE DISTRICT 75,NC SENATE DISTRICT 31,IN PERSON,ONE-STOP,REP,10/31/2015,10/31/2015,10/31/2015,ACCEPTED,FORSYTH COUNTY BOARD OF ELECTIONS OFFICE
FORSYTH,10085942,BN148610,MCBRIDE,RALPH,EUGENE,WHITE,M,52,3717  VERBENA WAY   ,CLEMMONS,NC,27012,,,,,,,,11/3/2015,REP,55,CONGRESSIONAL DISTRICT 5,NC HOUSE DISTRICT 75,NC SENATE DISTRICT 31,IN PERSON,ONE-STOP,REP,10/31/2015,10/31/2015,10/31/2015,ACCEPTED,FORSYTH COUNTY BOARD OF ELECTIONS OFFICE
FORSYTH,30182437,BN429040,MCBRIDE,SARA,ELIZABETH,WHITE,F,24,3717  VERBENA WAY   ,CLEMMONS,NC,27012,,,,,,,,11/3/2015,UNA,55,CONGRESSIONAL DISTRICT 5,NC HOUSE DISTRICT 75,NC SENATE DISTRICT 31,IN PERSON,ONE-STOP,UNA,10/31/2015,10/31/2015,10/31/2015,ACCEPTED,FORSYTH COUNTY BOARD OF ELECTIONS OFFICE
FORSYTH,7335445,BN58346,SHELTON,KEITH,WAYNE,WHITE,M,58,469  FOREST LAKE CIR   ,KERNERSVILLE,NC,27284,,,,,,,,11/3/2015,REP,65,CONGRESSIONAL DISTRICT 5,NC HOUSE DISTRICT 75,NC SENATE DISTRICT 31,IN PERSON,ONE-STOP,REP,10/31/2015,10/31/2015,10/31/2015,ACCEPTED,FORSYTH COUNTY BOARD OF ELECTIONS OFFICE
FORSYTH,8814935,BN69442,WAY,PATRICIA,MOONEY,WHITE,F,65,3635  NORTH LAKESHORE DR   ,CLEMMONS,NC,27012,,,,,,,,11/3/2015,DEM,55,CONGRESSIONAL DISTRICT 5,NC HOUSE DISTRICT 75,NC SENATE DISTRICT 31,IN PERSON,ONE-STOP,DEM,10/31/2015,10/31/2015,10/31/2015,ACCEPTED,FORSYTH COUNTY BOARD OF ELECTIONS OFFICE
FORSYTH,8814980,BN69443,WAY,STEPHEN,KING,WHITE,M,67,3635  NORTH LAKESHORE DR   ,CLEMMONS,NC,27012,,,,,,,,11/3/2015,DEM,55,CONGRESSIONAL DISTRICT 5,NC HOUSE DISTRICT 75,NC SENATE DISTRICT 31,IN PERSON,ONE-STOP,DEM,10/31/2015,10/31/2015,10/31/2015,ACCEPTED,FORSYTH COUNTY BOARD OF ELECTIONS OFFICE
FORSYTH,30124110,BN383768,AULT,LEROY,P,WHITE,M,67,7119  DORAL DR   ,TOBACCOVILLE,NC,27050,7119 DORAL DR,TOBACCOVILLE,NC,27050,,,,11/3/2015,REP,91,CONGRESSIONAL DISTRICT 5,NC HOUSE DISTRICT 74,NC SENATE DISTRICT 31,MAIL,CIVILIAN,REP,10/14/2015,10/16/2015,10/30/2015,ACCEPTED,
FORSYTH,30095041,BN360236,BAKER,MARSHA,WEST,WHITE,F,60,250  PITTS ST   ,KERNERSVILLE,NC,27284,,,,,,,,11/3/2015,DEM,66,CONGRESSIONAL DISTRICT 5,NC HOUSE DISTRICT 74,NC SENATE DISTRICT 31,IN PERSON,ONE-STOP,DEM,10/30/2015,10/30/2015,10/30/2015,ACCEPTED,FORSYTH COUNTY BOARD OF ELECTIONS OFFICE
FORSYTH,10096401,BN158908,BIGBY,SHELLEY,ANNETTE,BLACK or AFRICAN AMERICAN,F,50,209  STONEY BROOK BLVD   ,WINSTON SALEM,NC,27103,,,,,,,,11/3/2015,UNA,72,CONGRESSIONAL DISTRICT 5,NC HOUSE DISTRICT 79,NC SENATE DISTRICT 32,IN PERSON,ONE-STOP,UNA,10/30/2015,10/30/2015,10/30/2015,ACCEPTED,FORSYTH COUNTY BOARD OF ELECTIONS OFFICE
FORSYTH,7105400,BN56476,BLAIR,GAIL,HORTON,BLACK or AFRICAN AMERICAN,F,68,538  TRILLIUM PLACE DR   ,KERNERSVILLE,NC,27284,,,,,,,,11/3/2015,DEM,63,CONGRESSIONAL DISTRICT 5,NC HOUSE DISTRICT 75,NC SENATE DISTRICT 31,IN PERSON,ONE-STOP,DEM,10/30/2015,10/30/2015,10/30/2015,ACCEPTED,FORSYTH COUNTY BOARD OF ELECTIONS OFFICE
FORSYTH,10129254,BN191210,BOST,JOHNNY,RAY,WHITE,M,67,6600  VILLAGE BROOK TRL   ,CLEMMONS,NC,27012,,,,,,,,11/3/2015,REP,51,CONGRESSIONAL DISTRICT 5,NC HOUSE DISTRICT 75,NC SENATE DISTRICT 31,IN PERSON,ONE-STOP,REP,10/30/2015,10/30/2015,10/30/2015,ACCEPTED,FORSYTH COUNTY BOARD OF ELECTIONS OFFICE
FORSYTH,870930,BN8716,BRASWELL,PATRICIA,L,WHITE,F,62,4780  FOREST MANOR DR   ,WINSTON SALEM,NC,27103,4780 FOREST MANOR DR,WINSTON SALEM,NC,27103,,,,11/3/2015,REP,51,CONGRESSIONAL DISTRICT 5,NC HOUSE DISTRICT 75,NC SENATE DISTRICT 31,MAIL,CIVILIAN,REP,10/21/2015,10/21/2015,10/30/2015,ACCEPTED,
FORSYTH,871080,BN8717,BRASWELL,ROY,B,WHITE,M,91,4780  FOREST MANOR DR   ,WINSTON SALEM,NC,27103,4780 FOREST MANOR DR,WINSTON SALEM,NC,27103,,,,11/3/2015,REP,51,CONGRESSIONAL DISTRICT 5,NC HOUSE DISTRICT 75,NC SENATE DISTRICT 31,MAIL,CIVILIAN,REP,10/21/2015,10/21/2015,10/30/2015,ACCEPTED,
FORSYTH,871120,BN8718,BRASWELL,SARA,B,WHITE,F,87,4780  FOREST MANOR DR   ,WINSTON SALEM,NC,27103,4780 FOREST MANOR DR,WINSTON SALEM,NC,27103,,,,11/3/2015,REP,51,CONGRESSIONAL DISTRICT 5,NC HOUSE DISTRICT 75,NC SENATE DISTRICT 31,MAIL,CIVILIAN,REP,10/21/2015,10/21/2015,10/30/2015,ACCEPTED,
FORSYTH,30169635,BN419261,CARVIOU,CLAYTON,HENRY,WHITE,M,23,4279  LAKE CLIFF DR   ,CLEMMONS,NC,27012,4279 LAKE CLIFF DR,CLEMMONS,NC,27012,,,,11/3/2015,UNA,55,CONGRESSIONAL DISTRICT 5,NC HOUSE DISTRICT 75,NC SENATE DISTRICT 31,MAIL,CIVILIAN,UNA,10/21/2015,10/21/2015,10/30/2015,ACCEPTED,
FORSYTH,10189560,BN248008,CARVIOU,CYNTHIA,J,WHITE,F,59,4279  LAKE CLIFF DR   ,CLEMMONS,NC,27012,4279 LAKE CLIFF DR,CLEMMONS,NC,27012,,,,11/3/2015,REP,55,CONGRESSIONAL DISTRICT 5,NC HOUSE DISTRICT 75,NC SENATE DISTRICT 31,MAIL,CIVILIAN,REP,10/21/2015,10/21/2015,10/30/2015,ACCEPTED,
FORSYTH,10190960,BN249356,CARVIOU,HOWARD,H,WHITE,M,58,4279  LAKE CLIFF DR   ,CLEMMONS,NC,27012,4279 LAKE CLIFF DR,CLEMMONS,NC,27012,,,,11/3/2015,UNA,55,CONGRESSIONAL DISTRICT 5,NC HOUSE DISTRICT 75,NC SENATE DISTRICT 31,MAIL,CIVILIAN,UNA,10/21/2015,10/21/2015,10/30/2015,ACCEPTED,
FORSYTH,1623400,BN14541,COLTRANE,DOROTHY,P,WHITE,F,69,6001  KNIGHTSBRIDGE CT   ,KERNERSVILLE,NC,27284,,,,,,,,11/3/2015,DEM,65,CONGRESSIONAL DISTRICT 5,NC HOUSE DISTRICT 75,NC SENATE DISTRICT 31,IN PERSON,ONE-STOP,DEM,10/30/2015,10/30/2015,10/30/2015,ACCEPTED,FORSYTH COUNTY BOARD OF ELECTIONS OFFICE
FORSYTH,9458931,BN74834,COLTRANE,JOSEPH,M,WHITE,M,69,6001  KNIGHTSBRIDGE CT   ,KERNERSVILLE,NC,27284,,,,,,,,11/3/2015,DEM,65,CONGRESSIONAL DISTRICT 5,NC HOUSE DISTRICT 75,NC SENATE DISTRICT 31,IN PERSON,ONE-STOP,DEM,10/30/2015,10/30/2015,10/30/2015,ACCEPTED,FORSYTH COUNTY BOARD OF ELECTIONS OFFICE
FORSYTH,30083421,BN349742,DANIEL,OTHO,ALLEN,WHITE,M,60,100  FERNWORTH CT   ,CLEMMONS,NC,27012,,,,,,,,11/3/2015,REP,54,CONGRESSIONAL DISTRICT 5,NC HOUSE DISTRICT 75,NC SENATE DISTRICT 31,IN PERSON,ONE-STOP,REP,10/30/2015,10/30/2015,10/30/2015,ACCEPTED,FORSYTH COUNTY BOARD OF ELECTIONS OFFICE
FORSYTH,2296230,BN19514,DULL,GARY,MAURICE,WHITE,M,62,6025  SHALLOWFORD RD   ,LEWISVILLE,NC,27023,,,,,,,,11/3/2015,REP,74,CONGRESSIONAL DISTRICT 5,NC HOUSE DISTRICT 79,NC SENATE DISTRICT 31,IN PERSON,ONE-STOP,REP,10/30/2015,10/30/2015,10/30/2015,ACCEPTED,FORSYTH COUNTY BOARD OF ELECTIONS OFFICE
FORSYTH,10024481,BN99963,FALIN,KATHLEEN,HARRIS,WHITE,F,69,7030  STANCLIFF CT   ,CLEMMONS,NC,27012,,,,,,,,11/3/2015,UNA,54,CONGRESSIONAL DISTRICT 5,NC HOUSE DISTRICT 75,NC SENATE DISTRICT 31,IN PERSON,ONE-STOP,UNA,10/30/2015,10/30/2015,10/30/2015,ACCEPTED,FORSYTH COUNTY BOARD OF ELECTIONS OFFICE
FORSYTH,30051462,BN317783,FRYE,SUSAN,SPEAKS,WHITE,F,62,6050  BLUE BONNET LN   ,WINSTON SALEM,NC,27103,,,,,,,,11/3/2015,DEM,51,CONGRESSIONAL DISTRICT 5,NC HOUSE DISTRICT 75,NC SENATE DISTRICT 31,IN PERSON,ONE-STOP,DEM,10/30/2015,10/30/2015,10/30/2015,ACCEPTED,FORSYTH COUNTY BOARD OF ELECTIONS OFFICE
FORSYTH,30229921,EN34103,GRANADE,NAPP,NELSON,WHITE,M,54,3735  SQUIREWOOD DR   ,CLEMMONS,NC,27012,,,,,,,,11/3/2015,DEM,54,CONGRESSIONAL DISTRICT 5,NC HOUSE DISTRICT 75,NC SENATE DISTRICT 31,IN PERSON,ONE-STOP,DEM,10/30/2015,10/30/2015,10/30/2015,ACCEPTED,FORSYTH COUNTY BOARD OF ELECTIONS OFFICE
FORSYTH,10030037,BN103951,GRANADE,VALERIE,WYKE,WHITE,F,56,3735  SQUIREWOOD DR   ,CLEMMONS,NC,27012,,,,,,,,11/3/2015,REP,54,CONGRESSIONAL DISTRICT 5,NC HOUSE DISTRICT 75,NC SENATE DISTRICT 31,IN PERSON,ONE-STOP,REP,10/30/2015,10/30/2015,10/30/2015,ACCEPTED,FORSYTH COUNTY BOARD OF ELECTIONS OFFICE
FORSYTH,30086035,BN352356,GRIFFIN,MARK,STEVEN,WHITE,M,54,1012  BRANCHWOOD DR   ,KERNERSVILLE,NC,27284,,,,,,,,11/3/2015,UNA,64,CONGRESSIONAL DISTRICT 5,NC HOUSE DISTRICT 74,NC SENATE DISTRICT 31,IN PERSON,ONE-STOP,UNA,10/30/2015,10/30/2015,10/30/2015,ACCEPTED,FORSYTH COUNTY BOARD OF ELECTIONS OFFICE
FORSYTH,30115442,BN376504,HARGAN,PAUL,GREGORY,WHITE,M,40,413  GRAVELAWN DR   ,KERNERSVILLE,NC,27284,,,,,,,,11/3/2015,DEM,61,CONGRESSIONAL DISTRICT 5,NC HOUSE DISTRICT 74,NC SENATE DISTRICT 31,IN PERSON,ONE-STOP,DEM,10/30/2015,10/30/2015,10/30/2015,ACCEPTED,FORSYTH COUNTY BOARD OF ELECTIONS OFFICE
FORSYTH,10119074,BN181176,HARRINGTON,GREGG,ALFRED,WHITE,M,49,8135  WHITMORE COVE LN   ,CLEMMONS,NC,27012,8135 WHITMORE COVE LN,CLEMMONS,NC,27012,,,,11/3/2015,UNA,55,CONGRESSIONAL DISTRICT 5,NC HOUSE DISTRICT 75,NC SENATE DISTRICT 31,MAIL,CIVILIAN,UNA,10/13/2015,10/13/2015,10/30/2015,ACCEPTED,
FORSYTH,30224125,ER8814,JOHNSON,BILLY,MARTIN,WHITE,M,75,1707  HAVENBROOK CT   ,CLEMMONS,NC,27012,,,,,,,,11/3/2015,REP,55,CONGRESSIONAL DISTRICT 5,NC HOUSE DISTRICT 75,NC SENATE DISTRICT 31,IN PERSON,ONE-STOP,REP,10/30/2015,10/30/2015,10/30/2015,ACCEPTED,FORSYTH COUNTY BOARD OF ELECTIONS OFFICE
FORSYTH,30224122,ER39015,JOHNSON,LINDA,VESTAL,WHITE,F,73,1707  HAVENBROOK CT   ,CLEMMONS,NC,27012,,,,,,,,11/3/2015,REP,55,CONGRESSIONAL DISTRICT 5,NC HOUSE DISTRICT 75,NC SENATE DISTRICT 31,IN PERSON,ONE-STOP,REP,10/30/2015,10/30/2015,10/30/2015,ACCEPTED,FORSYTH COUNTY BOARD OF ELECTIONS OFFICE
FORSYTH,4493175,BN36369,KALE,REBECCA,W,WHITE,F,67,945  KAYE GIBBONS CT   ,KERNERSVILLE,NC,27284,,,,,,,,11/3/2015,UNA,14,CONGRESSIONAL DISTRICT 5,NC HOUSE DISTRICT 75,NC SENATE DISTRICT 31,IN PERSON,ONE-STOP,UNA,10/30/2015,10/30/2015,10/30/2015,ACCEPTED,FORSYTH COUNTY BOARD OF ELECTIONS OFFICE
FORSYTH,30177145,EN56738,LEDBETTER,MEGAN,MICK,WHITE,F,34,8020  WHITMORE COVE LN   ,CLEMMONS,NC,27012,,,,,,,,11/3/2015,UNA,55,CONGRESSIONAL DISTRICT 5,NC HOUSE DISTRICT 75,NC SENATE DISTRICT 31,IN PERSON,ONE-STOP,UNA,10/30/2015,10/30/2015,10/30/2015,ACCEPTED,FORSYTH COUNTY BOARD OF ELECTIONS OFFICE
FORSYTH,10004216,BN87260,LESPERANCE,ROSEANN,MARIE,WHITE,F,65,6001  BLUE BONNET LN   ,WINSTON SALEM,NC,27103,,,,,,,,11/3/2015,DEM,51,CONGRESSIONAL DISTRICT 5,NC HOUSE DISTRICT 75,NC SENATE DISTRICT 31,IN PERSON,ONE-STOP,DEM,10/30/2015,10/30/2015,10/30/2015,ACCEPTED,FORSYTH COUNTY BOARD OF ELECTIONS OFFICE
FORSYTH,10003370,BN86708,RITCHEY,ALETHA,S,WHITE,F,57,8160  RIDGE RD   ,TOBACCOVILLE,NC,27050,,,,,,,,11/3/2015,REP,91,CONGRESSIONAL DISTRICT 5,NC HOUSE DISTRICT 74,NC SENATE DISTRICT 31,IN PERSON,ONE-STOP,REP,10/30/2015,10/30/2015,10/30/2015,ACCEPTED,FORSYTH COUNTY BOARD OF ELECTIONS OFFICE
FORSYTH,10024793,BN100204,ROGALSKI,KAREN,KRUYER,WHITE,F,62,510  BENT CREEK TRL   ,KERNERSVILLE,NC,27284,,,,,,,,11/3/2015,DEM,65,CONGRESSIONAL DISTRICT 5,NC HOUSE DISTRICT 75,NC SENATE DISTRICT 31,IN PERSON,ONE-STOP,DEM,10/30/2015,10/30/2015,10/30/2015,ACCEPTED,FORSYTH COUNTY BOARD OF ELECTIONS OFFICE
FORSYTH,10003009,BN86467,SADLER,KENNETH,MARVIN,BLACK or AFRICAN AMERICAN,M,66,8519  BROOK MEADOW LN   ,LEWISVILLE,NC,27023,,,,,,,,11/3/2015,DEM,73,CONGRESSIONAL DISTRICT 5,NC HOUSE DISTRICT 79,NC SENATE DISTRICT 31,IN PERSON,ONE-STOP,DEM,10/30/2015,10/30/2015,10/30/2015,ACCEPTED,FORSYTH COUNTY BOARD OF ELECTIONS OFFICE
FORSYTH,30165518,BN416291,SADLER,RALEIGH,DEWITT,BLACK or AFRICAN AMERICAN,M,23,8519  BROOK MEADOW LN   ,LEWISVILLE,NC,27023,,,,,,,,11/3/2015,UNA,73,CONGRESSIONAL DISTRICT 5,NC HOUSE DISTRICT 79,NC SENATE DISTRICT 31,IN PERSON,ONE-STOP,UNA,10/30/2015,10/30/2015,10/30/2015,ACCEPTED,FORSYTH COUNTY BOARD OF ELECTIONS OFFICE
FORSYTH,30051415,BN317736,SMITH,LINDSEY,ADDISON,WHITE,M,54,1815  ADARE DR   ,CLEMMONS,NC,27012,,,,,,,,11/3/2015,REP,72,CONGRESSIONAL DISTRICT 5,NC HOUSE DISTRICT 79,NC SENATE DISTRICT 31,IN PERSON,ONE-STOP,REP,10/30/2015,10/30/2015,10/30/2015,ACCEPTED,FORSYTH COUNTY BOARD OF ELECTIONS OFFICE
FORSYTH,10047943,BN116253,SOUTHERN,DALE,ALAN,WHITE,M,52,3025  HARPER RD   ,CLEMMONS,NC,27012,,,,,,,,11/3/2015,REP,55,CONGRESSIONAL DISTRICT 5,NC HOUSE DISTRICT 75,NC SENATE DISTRICT 31,IN PERSON,ONE-STOP,REP,10/30/2015,10/30/2015,10/30/2015,ACCEPTED,FORSYTH COUNTY BOARD OF ELECTIONS OFFICE
FORSYTH,8829945,BN69552,WELCH,JANE,M,WHITE,F,66,250  ARROW LEAF DR   ,LEWISVILLE,NC,27023,,,,,,,,11/3/2015,REP,71,CONGRESSIONAL DISTRICT 5,NC HOUSE DISTRICT 79,NC SENATE DISTRICT 31,IN PERSON,ONE-STOP,REP,10/30/2015,10/30/2015,10/30/2015,ACCEPTED,FORSYTH COUNTY BOARD OF ELECTIONS OFFICE
FORSYTH,10035501,BN107329,WILLIAMS,TIMOTHY,RANDALL,BLACK or AFRICAN AMERICAN,M,57,209  DAY BREAK DR   ,KERNERSVILLE,NC,27284,,,,,,,,11/3/2015,DEM,62,CONGRESSIONAL DISTRICT 5,NC HOUSE DISTRICT 74,NC SENATE DISTRICT 31,IN PERSON,ONE-STOP,DEM,10/30/2015,10/30/2015,10/30/2015,ACCEPTED,FORSYTH COUNTY BOARD OF ELECTIONS OFFICE
FORSYTH,10047254,BN115790,WRAY,GWENDOLYN,LEWIS,WHITE,F,67,8209  RIVERMONT DR   ,CLEMMONS,NC,27012,,,,,,,,11/3/2015,REP,55,CONGRESSIONAL DISTRICT 5,NC HOUSE DISTRICT 75,NC SENATE DISTRICT 31,IN PERSON,ONE-STOP,REP,10/30/2015,10/30/2015,10/30/2015,ACCEPTED,FORSYTH COUNTY BOARD OF ELECTIONS OFFICE
FORSYTH,10043679,BN113242,WRAY,WALTER,HARRILL,WHITE,M,67,8209  RIVERMONT DR   ,CLEMMONS,NC,27012,,,,,,,,11/3/2015,REP,55,CONGRESSIONAL DISTRICT 5,NC HOUSE DISTRICT 75,NC SENATE DISTRICT 31,IN PERSON,ONE-STOP,REP,10/30/2015,10/30/2015,10/30/2015,ACCEPTED,FORSYTH COUNTY BOARD OF ELECTIONS OFFICE
FORSYTH,10168019,BN227417,CAREY,SONJA,EPPS,BLACK or AFRICAN AMERICAN,F,37,1296  CLAXTON RIDGE DR   ,KERNERSVILLE,NC,27284,,,,,,,,11/3/2015,DEM,67,CONGRESSIONAL DISTRICT 5,NC HOUSE DISTRICT 74,NC SENATE DISTRICT 32,IN PERSON,ONE-STOP,DEM,10/29/2015,10/29/2015,10/29/2015,ACCEPTED,FORSYTH COUNTY BOARD OF ELECTIONS OFFICE
FORSYTH,30245475,BN474602,CRUZ,RAYMUNDO,CAMBA,ASIAN,M,53,1794  LAKEFIELD DR   ,CLEMMONS,NC,27012,,,,,,,,11/3/2015,UNA,55,CONGRESSIONAL DISTRICT 5,NC HOUSE DISTRICT 75,NC SENATE DISTRICT 31,IN PERSON,ONE-STOP,UNA,10/29/2015,10/29/2015,10/29/2015,ACCEPTED,FORSYTH COUNTY BOARD OF ELECTIONS OFFICE
FORSYTH,10000516,BN84849,DOUB,CYNTHIA,ROBERTSON,WHITE,F,58,908  TIERNEY DR   ,LEWISVILLE,NC,27023,,,,,,,,11/3/2015,DEM,133,CONGRESSIONAL DISTRICT 5,NC HOUSE DISTRICT 79,NC SENATE DISTRICT 31,IN PERSON,ONE-STOP,DEM,10/29/2015,10/29/2015,10/29/2015,ACCEPTED,FORSYTH COUNTY BOARD OF ELECTIONS OFFICE
FORSYTH,10099308,BN161778,HINTON-ROBINSON,KIMBERLY,T,BLACK or AFRICAN AMERICAN,F,60,8045  BROAD ST   #B,RURAL HALL,NC,27045,,,,,,,,11/3/2015,DEM,31,CONGRESSIONAL DISTRICT 5,NC HOUSE DISTRICT 74,NC SENATE DISTRICT 31,IN PERSON,ONE-STOP,DEM,10/29/2015,10/29/2015,10/29/2015,ACCEPTED,FORSYTH COUNTY BOARD OF ELECTIONS OFFICE
FORSYTH,6556900,BN52025,PLYLER,DAVID,RAY,WHITE,M,77,211  HARMON LN   ,KERNERSVILLE,NC,27284,,,,,,,,11/3/2015,REP,61,CONGRESSIONAL DISTRICT 5,NC HOUSE DISTRICT 74,NC SENATE DISTRICT 32,IN PERSON,ONE-STOP,REP,10/29/2015,10/29/2015,10/29/2015,ACCEPTED,FORSYTH COUNTY BOARD OF ELECTIONS OFFICE
FORSYTH,10127524,BN189507,STAMPER,CHADWICK,SPENCER,WHITE,M,45,6461  LAMSHIRE RD   ,KERNERSVILLE,NC,27284,,,,,,,,11/3/2015,REP,65,CONGRESSIONAL DISTRICT 5,NC HOUSE DISTRICT 75,NC SENATE DISTRICT 31,IN PERSON,ONE-STOP,REP,10/29/2015,10/29/2015,10/29/2015,ACCEPTED,FORSYTH COUNTY BOARD OF ELECTIONS OFFICE
FORSYTH,7966500,BN63017,STIGALL,CYNTHIA,LYNN  STOLTZ,WHITE,F,64,611  RUNNINGBROOK LN   ,RURAL HALL,NC,27045,,,,,,,,11/3/2015,REP,34,CONGRESSIONAL DISTRICT 5,NC HOUSE DISTRICT 74,NC SENATE DISTRICT 31,IN PERSON,ONE-STOP,REP,10/29/2015,10/29/2015,10/29/2015,ACCEPTED,FORSYTH COUNTY BOARD OF ELECTIONS OFFICE
FORSYTH,30061159,BN327480,STIGALL,JESSE,ARVIL,WHITE,M,71,611  RUNNINGBROOK LN   ,RURAL HALL,NC,27045,,,,,,,,11/3/2015,UNA,34,CONGRESSIONAL DISTRICT 5,NC HOUSE DISTRICT 74,NC SENATE DISTRICT 31,IN PERSON,ONE-STOP,UNA,10/29/2015,10/29/2015,10/29/2015,ACCEPTED,FORSYTH COUNTY BOARD OF ELECTIONS OFFICE
FORSYTH,10014484,BN93815,BINGHAM,LUCINDA,P,WHITE,F,73,173  TULLYRIES LN   ,LEWISVILLE,NC,27023,,,,,,,,11/3/2015,UNA,133,CONGRESSIONAL DISTRICT 5,NC HOUSE DISTRICT 79,NC SENATE DISTRICT 31,IN PERSON,ONE-STOP,UNA,10/28/2015,10/28/2015,10/28/2015,ACCEPTED,FORSYTH COUNTY BOARD OF ELECTIONS OFFICE
FORSYTH,10014486,BN93817,BINGHAM,ROBERT,GORDON,WHITE,M,73,173  TULLYRIES LN   ,LEWISVILLE,NC,27023,,,,,,,,11/3/2015,UNA,133,CONGRESSIONAL DISTRICT 5,NC HOUSE DISTRICT 79,NC SENATE DISTRICT 31,IN PERSON,ONE-STOP,UNA,10/28/2015,10/28/2015,10/28/2015,ACCEPTED,FORSYTH COUNTY BOARD OF ELECTIONS OFFICE
FORSYTH,30178064,BN425676,BRADFORD,MARGARET,HUGHES,WHITE,F,71,6734  AMBERLEY LN   ,CLEMMONS,NC,27012,,,,,,,,11/3/2015,UNA,54,CONGRESSIONAL DISTRICT 5,NC HOUSE DISTRICT 75,NC SENATE DISTRICT 31,IN PERSON,ONE-STOP,UNA,10/28/2015,10/28/2015,10/28/2015,ACCEPTED,FORSYTH COUNTY BOARD OF ELECTIONS OFFICE
FORSYTH,30178135,BN425733,BRADFORD,RICHARD,RETALLICK,WHITE,M,76,6734  AMBERLEY LN   ,CLEMMONS,NC,27012,,,,,,,,11/3/2015,UNA,54,CONGRESSIONAL DISTRICT 5,NC HOUSE DISTRICT 75,NC SENATE DISTRICT 31,IN PERSON,ONE-STOP,UNA,10/28/2015,10/28/2015,10/28/2015,ACCEPTED,FORSYTH COUNTY BOARD OF ELECTIONS OFFICE
FORSYTH,10043308,BN112963,CAMERON,DONALD,CURTIS,WHITE,M,72,7927  ABELIA WAY   ,CLEMMONS,NC,27012,,,,,,,,11/3/2015,REP,55,CONGRESSIONAL DISTRICT 5,NC HOUSE DISTRICT 75,NC SENATE DISTRICT 31,IN PERSON,ONE-STOP,REP,10/28/2015,10/28/2015,10/28/2015,ACCEPTED,FORSYTH COUNTY BOARD OF ELECTIONS OFFICE
FORSYTH,10043461,BN113078,CAMERON,MARY,LEWIS,WHITE,F,72,7927  ABELIA WAY   ,CLEMMONS,NC,27012,,,,,,,,11/3/2015,REP,55,CONGRESSIONAL DISTRICT 5,NC HOUSE DISTRICT 75,NC SENATE DISTRICT 31,IN PERSON,ONE-STOP,REP,10/28/2015,10/28/2015,10/28/2015,ACCEPTED,FORSYTH COUNTY BOARD OF ELECTIONS OFFICE
FORSYTH,1775880,BN15629,COX,JOSEPH,F,WHITE,M,74,3225  TURNSTONE CT   ,CLEMMONS,NC,27012,,,,,,,,11/3/2015,REP,55,CONGRESSIONAL DISTRICT 5,NC HOUSE DISTRICT 75,NC SENATE DISTRICT 31,IN PERSON,ONE-STOP,REP,10/28/2015,10/28/2015,10/28/2015,ACCEPTED,FORSYTH COUNTY BOARD OF ELECTIONS OFFICE
FORSYTH,30000850,BN267171,DAVIS,JAMES,KENNETH,WHITE,M,56,3616  EDGEMOOR CT   ,CLEMMONS,NC,27012,,,,,,,,11/3/2015,DEM,54,CONGRESSIONAL DISTRICT 5,NC HOUSE DISTRICT 75,NC SENATE DISTRICT 31,IN PERSON,ONE-STOP,DEM,10/28/2015,10/28/2015,10/28/2015,ACCEPTED,FORSYTH COUNTY BOARD OF ELECTIONS OFFICE
FORSYTH,10206040,BN264149,FARMER,LANNY,LEROY,WHITE,M,70,3467  TANGLEBROOK TRL   ,CLEMMONS,NC,27012,,,,,,,,11/3/2015,REP,52,CONGRESSIONAL DISTRICT 5,NC HOUSE DISTRICT 75,NC SENATE DISTRICT 31,IN PERSON,ONE-STOP,REP,10/28/2015,10/28/2015,10/28/2015,ACCEPTED,FORSYTH COUNTY BOARD OF ELECTIONS OFFICE
FORSYTH,10206037,BN264146,FARMER,MARY,BROWN,WHITE,F,71,3467  TANGLEBROOK TRL   ,CLEMMONS,NC,27012,,,,,,,,11/3/2015,REP,52,CONGRESSIONAL DISTRICT 5,NC HOUSE DISTRICT 75,NC SENATE DISTRICT 31,IN PERSON,ONE-STOP,REP,10/28/2015,10/28/2015,10/28/2015,ACCEPTED,FORSYTH COUNTY BOARD OF ELECTIONS OFFICE
FORSYTH,30184220,BN421385,HARRINGTON,ALEXIS,CHERYL,WHITE,F,23,8135  WHITMORE COVE LN   ,CLEMMONS,NC,27012,8135 WHITMORE COVE LN,CLEMMONS,NC,27012,,,,11/3/2015,REP,55,CONGRESSIONAL DISTRICT 5,NC HOUSE DISTRICT 75,NC SENATE DISTRICT 31,MAIL,CIVILIAN,REP,10/7/2015,10/7/2015,10/28/2015,ACCEPTED,